﻿ROWNUM;Название;Номер парковочного автомата;Административный округ;Район;Наименование улицы;Местоположение;Longitude_WGS84;Latitude_WGS84;global_id;
1;"Паркомат № 001075";"1007";"Центральный административный округ";"Басманный район";"Малый Трёхсвятительский переулок";"Малый Трёхсвятительский переулок, дом 1";"37.643145";"55.754705";"1774518";
2;"Паркомат № 001036";"1007";"Центральный административный округ";"Басманный район";"Архангельский переулок";"Архангельский переулок, дом 11/16";"37.6385";"55.762212";"1774515";
3;"Паркомат № 000042";"1003";"Центральный административный округ";"Пресненский район";"Тверской бульвар";"Тверской бульвар, дом 10";"37.6001277777778";"55.7589916666667";"1774511";
4;"Паркомат № 001055";"1006";"Центральный административный округ";"Красносельский район";"Милютинский переулок";"Милютинский переулок, дом 14";"37.63203";"55.763416";"1774517";
5;"Паркомат № 000043";"1003";"Центральный административный округ";"Пресненский район";"Тверской бульвар";"Тверской бульвар, дом 20";"37.60203611";"55.7610027";"1774512";
6;"Паркомат № 001066";"2004";"Центральный административный округ";"Тверской район";"Малый Каретный переулок";"Малый Каретный переулок, дом 4";"37.612533";"55.771186";"1774520";
7;"Паркомат № 000033";"1002";"Центральный административный округ";"район Арбат";"Нижний Кисловский переулок";"Нижний Кисловский переулок, дом 1";"37.605626";"55.754017";"1774510";
8;"Паркомат № 001022";"1007";"Центральный административный округ";"Басманный район";"Банковский переулок";"Банковский переулок, дом 1/7";"37.6350277777778";"55.76225";"1774514";
9;"Паркомат № 001049";"1005";"Центральный административный округ";"Мещанский район";"Малый Кисельный переулок";"Малый Кисельный переулок, дом 4, строение 1";"37.626762";"55.7653";"1774516";
10;"Паркомат № 000030";"1003";"Центральный административный округ";"Пресненский район";"Средний Кисловский переулок";"Средний Кисловский переулок, дом 4";"37.605415";"55.755798";"1774509";
11;"Паркомат № 2189";"2002";"Центральный административный округ";"район Арбат";"Трубниковский переулок";"Трубниковский переулок, дом 15, строение 1";"37.5866635";"55.7544209";"1774535";
12;"Паркомат № 2188";"2002";"Центральный административный округ";"район Арбат";"Троилинский переулок";"Троилинский переулок, дом 3, строение 1";"37.58432261475";"55.748053980729";"1774534";
13;"Паркомат № 2186";"2001";"Центральный административный округ";"район Хамовники";"Староконюшенный переулок";"Староконюшенный переулок, дом 10А";"37.59533528525";"55.745650428122";"1774532";
14;"Паркомат № 2187";"2003";"Центральный административный округ";"Пресненский район";"Столовый переулок";"Столовый переулок, дом 4";"37.596032431877";"55.756289776407";"1774533";
15;"Паркомат № 2176";"2002";"Центральный административный округ";"район Арбат";"переулок Сивцев Вражек";"переулок Сивцев Вражек, напротив дома 15";"37.594456911639";"55.747622286145";"1774522";
16;"Паркомат № 001005";"1004";"Центральный административный округ";"Тверской район";"Петровский бульвар";"Петровский бульвар, дом 12";"37.618678";"55.767397";"1774539";
17;"Паркомат № 2177";"2002";"Центральный административный округ";"район Арбат";"переулок Сивцев Вражек";"переулок Сивцев Вражек, напротив дома 41";"37.587263611639";"55.74680258899";"1774523";
18;"Паркомат № 001003";"2004";"Центральный административный округ";"Тверской район";"1-й Колобовский переулок";"1-й Колобовский переулок, дом 14";"37.617651";"55.768855";"1774537";
19;"Паркомат № 2181";"3003";"Центральный административный округ";"Пресненский район";"Зоологическая улица";"Зоологическая улица, дом 12, корпус 2";"37.582251";"55.764322";"1774527";
20;"Паркомат № 2190";"3003";"Центральный административный округ";"Пресненский район";"Большая Декабрьская улица";"Большая Декабрьская улица, дом 4";"37.55806";"55.766054";"1774536";
21;"Паркомат № 001009";"1004";"Центральный административный округ";"Тверской район";"Дмитровский переулок";"Дмитровский переулок, дом 9";"37.616707";"55.762484";"1774543";
22;"Паркомат № 001007";"1004";"Центральный административный округ";"Тверской район";"улица Петровка";"улица Петровка, дом 24";"37.616634";"55.764904";"1774541";
23;"Паркомат № 001071";"1004";"Центральный административный округ";"Тверской район";"Неглинная улица";"Неглинная улица, дом 13";"37.619874";"55.762614";"1774542";
24;"Паркомат № 001079";"1007";"Центральный административный округ";"Басманный район";"Петроверигский переулок";"Петроверигский переулок, дом 3";"37.638221";"55.756909";"1774544";
25;"Паркомат № 001084";"1007";"Центральный административный округ";"Басманный район";"Потаповский переулок";"Потаповский переулок, дом 5";"37.640972";"55.761274";"1774540";
26;"Паркомат № 2067";"2010";"Центральный административный округ";"район Якиманка";"2-й Спасоналивковский переулок";"2-й Спасоналивковский переулок, дом 5";"37.617951";"55.731928";"1774548";
